road_id,name,type,length,min,max,mean,p95,p75,median,p25,p5
1106087386106,Harlan Pl,S1400,125.2312547195234,0.08776614426279801,3.605558564751841,1.2709633180117776,3.3329482697555814,2.109860707839642,0.6205393563419229,0.2189413351104546,0.10988938359844266
1105044355621,Ocean Ave,S1400,3298.7463681037057,0.03760014048403513,4.204380922682681,1.3364873481743689,3.6697008329779353,1.7891512599584598,1.0162519698771215,0.649647137741531,0.08277802655175166
1103531523563,Harlin Pl,S1400,74.09695599625846,0.087766115225782,0.8929972038867469,0.3760085199208941,0.8110895541411183,0.48345895515860493,0.26163538028552386,0.15418494504781308,0.1010498811901882
110498935261,Tehama St,S1400,96.30427717585184,1.7703136759171039,3.4558702605206526,2.7702951513058953,3.4410553203578074,3.3817955597064246,3.106676710860891,2.136819549524404,1.843614850638564
110498939090,Hawthorne St,S1400,386.36325611829557,0.030326958418725933,7.437362795948434,3.167826350042803,7.400015879315129,4.611534322407847,3.138665058188618,1.486431651936377,0.1563204050075356
110498933635,Treat Ave,S1400,251.4836125435964,4.657998105191062,11.845163724992904,7.407439379148526,11.375309879960643,9.04354995682134,6.625888443990417,5.418101910058092,4.86178163166319
110498939752,Waterville St,S1400,244.66184573777093,0.2134022435418107,6.057359987775251,2.719376079754359,5.034229765678427,3.1687968946992275,2.604986207247594,1.8232469322724365,0.8452063769477798
110498934993,Phelps St,S1400,1109.1103780581657,0.23841253722631095,11.420940368019888,2.213761696074069,9.687563280052865,3.140557149723047,0.6393358877266668,0.5156155405643164,0.3197995596237173
110498937059,Quesada Ave,S1400,806.9891064583413,1.1335215138700776,6.601161406331658,3.1764145388185385,6.4076644057692675,4.086698926755682,2.755726026759515,2.1230748803576835,1.3045873137623119
110498939027,Fairfield Way,S1400,299.8273414440156,0.9071885598569195,7.041238166346681,4.8453589110867545,6.658784386873974,5.762197363030754,5.446283616772813,5.011351930694044,1.1415726984037347
110498930803,Ave B,S1400,161.3981808216357,0.6467639441513483,1.3779118165871267,0.9994971549259256,1.3042527913347033,1.0987682259731493,1.0651547195339157,0.854556576131395,0.6718501812549357
110498939398,California Ave,S1400,845.4985049337461,0.05828802178172791,2.5716087098886597,0.9545303743481385,1.8253180850328334,1.3439114208139382,0.9167142766774511,0.5165052943628922,0.1712590618505525
110498931036,3rd St,S1400,67.47748231854679,0.05801522069486743,0.47304475974589594,0.27749523345535804,0.4587293909354424,0.40146791569362855,0.28946047669033437,0.1654877944520639,0.07950973544630673
110498936137,Hawkins Ln,S1400,238.40569681842481,0.4989775631049611,6.618301632808615,3.2311189691335063,6.382712984139765,4.201143207091606,2.7364764086126785,2.0730392025911515,0.7370862886422489
110498938012,Kirkwood Ct,S1400,64.39267421724722,4.963429667294091,7.0597849389450085,5.925710724819112,6.93280917948483,6.42490614164412,5.839814146518673,5.340618729693665,5.038867479774006
110498936646,Mendell St,S1400,1144.1120938158315,0.05904545931467069,4.9249491393573495,1.4038300560271657,4.694149478397046,2.0147964601713584,0.729036132397354,0.44434690483805656,0.20449660121316485
110498930815,Ave H,S1400,1084.8272697638997,0.04916364007879361,3.577130505168362,0.587312810486539,2.8542917932181826,0.5339471760759765,0.351999636425709,0.2297891011740259,0.0550836855552924
1106087417297,Lake Merced Blvd,S1400,3237.3225875485064,0.008444103897000756,3.1178256262182065,1.1532189342355381,2.9554553734058393,1.8166637339344192,1.0749648605170123,0.3903771656418682,0.058207873651156226
110498940152,Church Access Rd,S1400,17.419973953510173,0.8011697262244735,4.598613205691038,2.6998914659577555,4.408741031717709,3.649252335824397,2.6998914659577555,1.7505305960911146,0.9910419001978017
110498940109,Middle Point Rd,S1400,405.87132146446834,1.2525639987283348,7.709969266046733,4.506448239007341,7.571330680090707,6.253074034587447,4.733813536476809,2.862111841900207,1.2542507364068978
110498931739,Anza St,S1400,3757.500917038685,0.012376720530252388,5.121788081876809,1.166094952925683,3.1751231892191716,1.6876340829989476,0.882547800016998,0.4066366915673737,0.06407427373494866
1108311419719,State Rte 1,S1200,10084.163301658236,0.011641786174408702,9.261239821411017,1.8978705577081574,4.232487149027609,2.757806794324927,1.506236838645758,0.9366990449384036,0.1664727210554847
110498931517,21st Ave,S1400,3114.273293733813,0.15748306946834062,4.721888026438122,2.4497246294470996,4.4593958200255495,3.297972359157654,2.195388858220925,1.5315526197418792,0.935850550592352
1103475031063,Mlk Jr Dr,S1400,382.00650782275943,0.06521987527625571,3.5028228995342117,1.6488494725966922,3.4082485485895155,2.4289756029448553,1.3489843713771243,0.8448151198631821,0.33881455636094465
1105598228809,Sunset Blvd,S1400,7974.987906103907,0.00873265711264717,3.124813319442701,0.9403267343581144,2.262404177884667,1.299057837965945,0.8672775576598134,0.3184577163971172,0.07817159637248033
1103962496527,Moraga St,S1400,2783.2225820064064,0.06751015855175864,4.70897748197759,1.7401620851965818,4.231431084307106,2.393858623030548,1.5972029870266495,0.8148321875444371,0.23985851583496354
110498937462,Arguello Blvd,S1400,3162.712453610571,0.05574160259144627,7.563697501514906,2.633917662823816,6.5122786726496456,4.081986368340591,2.031788553733724,1.010926418286377,0.40690079338321694
110498932955,Grove St,S1400,1471.1863550834537,0.09242419891867744,3.042157678849577,1.058916125139541,2.476645256079899,1.4890827657269943,1.0166773158927866,0.4493478937890245,0.14949422467837126
110498932347,Blake St,S1400,341.55614537194924,0.05618042990957454,8.539547290842348,2.9810113553840774,6.9313489698588615,3.8157608968958456,2.355552757452207,1.4535120207474728,0.5471825949518798
1106048061084,Lyon St,S1400,1243.879742129566,0.07050613881372221,8.57633162026613,3.3956733349988864,6.3848184865717,4.9763289103696975,3.599349612337529,1.6590049259823494,0.13388411407166495
110498936610,Masonic Ave,S1400,1525.449640436358,0.023104332244534117,6.907144702635128,3.2059399005374303,6.569867696676062,4.871920210940068,3.136216951473921,1.5455039385287401,0.41940651296135856
110498938523,Temescal Ter,S1400,108.35468542601265,0.4190122149997323,3.3485177468744585,1.683906438997047,3.0064342918167632,1.638100471585985,1.638100471585985,1.375801289939075,0.6103700299876009
110498938793,Annapolis Ter,S1400,107.35497187386503,2.3121032874799674,3.7737832490029133,3.329821370379849,3.7737831113279263,3.7737825606279793,3.493783365101308,3.295654389687075,2.508813507921389
110498933924,Chabot Ter,S1400,108.13565972694202,0.03340537569466524,3.359923796161014,1.8237691217357885,3.3599237780374733,3.3599237055433098,1.5285348811549708,0.8370578501249841,0.19413587058072904
110498939134,Kittredge Ter,S1400,107.9166456795952,0.4080151693347564,3.434370103347975,1.6587980337821069,3.2014878550671897,2.269958861944051,1.2534978533033518,0.9281481809803995,0.512041771663885
110498936546,Macalla Rd,S1400,801.0647479308668,0.2962132995385756,15.545969080097608,6.370551027714172,14.103673622281438,10.615840689740184,5.561977566924828,2.063675411293633,0.47101476725317926
110498937190,Shrader St,S1400,521.292048521395,0.04990742017739906,3.503455061652625,1.3078488740596916,3.2063652588145506,2.218030817343097,0.9909095797267891,0.3620232814886194,0.06625023830329557
110498935346,Waller St,S1400,947.4071253650612,0.017169018010495907,2.200880788082065,0.8696187716077598,1.8269196986759142,1.0984579501521863,0.8218951786732556,0.41927660672404987,0.1466067972797993
110498939220,Parnassus Ave,S1400,1299.19107261395,0.030082974290368877,9.149458934512232,3.884188303493638,6.801126099207822,5.170415890431504,4.084827699287735,2.322050242401122,1.211405217527078
1108311086612,James Lick Fwy,S1100,2467.2269856810276,0.01726702811946129,3.8772880905497615,1.0190338557297973,3.1482591710015395,1.3384377162085488,0.7002136603986389,0.3331748678832378,0.06965133533049943
1108311415644,,S1630,277.4758583771823,0.08784790571289308,2.66885299478546,1.1306542875307908,2.585135321605498,2.2045867033242033,0.5578017613302044,0.2933838863520498,0.10689900610383135
110498933219,Minna St,S1400,178.0327579095697,0.16037717700960832,1.2138458866746749,0.5541866333441331,1.074892837324588,0.7506689294733293,0.42450308345278726,0.28962121366260096,0.19849234008027994
1105014475932,17th St,S1400,3669.429496249783,0.002606288134563478,4.193768282566505,1.0825081401846373,2.5157377397659455,1.5931825499269392,0.9332272615097734,0.3820129746759503,0.07232240140159046
110498937244,Sunrise Way,S1400,160.3865842648909,1.0498098776192626,1.4271340814084776,1.2546649273919779,1.41840787502728,1.3675701159639124,1.294565778965479,1.1380022609114002,1.0662224721864844
1103689702355,Alpha St,S1400,292.6575048020995,1.8118505520858428,10.096700846343554,5.346771653883448,9.871106994497575,7.696460428625113,5.3006102148155,2.4133425247190563,1.827888368096127
110498939759,Access Rd 3,S1640,618.472909828139,0.36371049613167744,1.7191445238266347,1.039972223780636,1.7080641107639785,1.4345638813251198,0.8771406806259971,0.7930192266089939,0.4199414664313329
110498931581,25th St,S1400,1977.9502342612266,0.0025952624262951768,8.13832555229065,1.9859289146589394,7.197091456380825,2.4358131887380616,1.0200549474101097,0.5187956196885153,0.10405841801737137
110498933164,Manor Dr,S1400,429.40587780162775,3.0066740878114544,8.501385337246536,6.18499286596054,8.142044664939675,7.6856637292314245,6.303583766458969,4.9904251024309705,3.3157441706726285
110498935620,Belmont Ave,S1400,100.05754575841003,1.4017873637657254,4.155972430692731,2.2699850363111267,3.866127878810377,2.7067496712809636,1.542711790517149,1.542703925299066,1.4299706760723936
1106068778668,Scott St,S1400,4220.726612925156,0.03667851474711024,8.142100068837578,2.5384674168493655,7.040252049062998,4.290584615822557,2.0895279719767306,0.5222710685956334,0.12149643129884939
110498935263,Tehama St,S1400,193.44321840087605,0.2283022364368306,1.2276900080825828,0.7708584029634404,1.2156758148439806,1.0422647582363382,0.8122991901506098,0.5150890460903448,0.26086669548057745
110498933968,Corwin St,S1400,226.5015140386351,0.05897182612479095,6.6151760024111885,4.920690618356892,6.596537255271363,6.524907840024024,6.363328921890388,3.7835491386717393,1.49218093460044
110498933742,Yukon St,S1400,324.00494692881614,4.739864399420318,10.093253081886814,8.738401880307917,9.994983954152328,9.76190618206228,9.368397488883375,8.536328935538588,5.620679113945361
110498933667,Venus St,S1400,350.5566944792196,0.7718636515868588,7.7145980558329,4.2381316649243885,7.261370771040607,5.988836853598458,4.263566089771047,2.5218938551974275,0.9445899751069304
110498934009,Dawson Pl,S1400,38.279342633780054,2.0373299451423863,2.504828884378244,2.313731011423324,2.4942494164153537,2.4519315445637924,2.399034204749341,2.2181820749458634,2.0735003711030817
110498937375,Wetmore St,S1400,148.76856202855896,6.09201663431564,10.20813197735751,8.383468865662966,10.089619713142483,9.60763306901845,8.63502150419833,7.257843863511708,6.318147139089377
110498940933,,S1400,225.922454340134,0.8401301546217068,3.1443413368704034,2.20037592195016,3.1308442188750814,3.0315445014938223,2.366279399854813,1.6930174464005925,0.9275416479103622
110498933729,Yorba St,S1400,344.0823141662321,0.09506578691021393,2.6378181187009617,1.096918947333915,2.1911029506840443,1.5884864866861146,1.0950236581669426,0.44668081187156133,0.15786055987157632
110498933432,Palos Pl,S1400,78.19634070946562,0.5532336827337007,3.6458233685087458,1.8592857435244052,3.4407907087270795,2.6206600696004165,1.6190429614275876,0.8576686353515764,0.6141206732572758
110498938455,Santiago St,S1400,3347.671256418362,0.001532015503892782,3.910749847819687,1.991019363132849,3.741861278295785,2.694774579738471,2.0525479018764785,1.190493340485125,0.29424801944621326
1103689709127,Wawona St,S1400,2839.0595386913383,0.044604702374265955,7.387422867225171,1.4717041040513612,3.41044563723097,2.0560425053098252,1.244115568094989,0.6491723822287266,0.14578464450275555
110498936883,Pacheco St,S1400,770.5307478614635,0.049856187641231224,6.576451398765475,2.342457792762483,6.269920084600641,3.917810264480879,0.9862728682589004,0.5738664026780236,0.09997685853152713
110498936076,Funston Ave,S1400,397.12642766808364,0.18577850252374065,5.4559779785639435,2.3478665141607338,4.622015626614555,3.3495371316048637,2.186426514494857,1.282725319229717,0.4455907549262752
110498939671,San Marcos Ave,S1400,139.90672178852697,7.395798596307079,8.66929477139071,7.857125750135553,8.543175193209054,8.064030639593911,7.746184315855841,7.498030894386895,7.401967957915249
110498936075,Funston Ave,S1400,197.88040398981101,5.93108334251631,8.951881617565245,7.192291304783189,8.733939708478154,7.873152368902442,7.079050958731086,6.256925008293557,6.009996720916593
110498938059,Magellan Ave,S1400,358.8931137546975,0.04674041166338354,8.700948225321907,4.891401746763808,8.606536029959809,7.5503971144899085,5.955521166835913,1.9890187824445298,0.06394064669695088
1105042655780,Laguna Honda Blvd,S1400,1998.3710174890705,0.02881420642294173,3.51547523002179,1.1499147550865796,3.224239860753206,1.6011215595076767,0.8397853979017869,0.3965081639834961,0.07171171222195954
110498932101,Path St,S1400,97.90803721709723,7.055814220826578,8.277260392988989,7.674017807884388,8.219862621693204,7.990271536510066,7.932200505351253,7.114542383745053,7.067559853410273
110498939812,Forest Side Ave,S1400,416.62299086443574,3.7369932083373048,5.3421229897215845,4.781981134281114,5.310487701263331,5.0898457465357945,4.936914608303556,4.549402933464888,3.870313430016708
110498935327,Verdun Way,S1400,93.50505375410212,0.35777770320783425,1.2671951709207643,0.8664622512507645,1.2671951709207643,1.2671951709207643,0.9476825381844972,0.49246067301996216,0.38471429717025984
110498939932,Santa Clara Ave,S1400,697.778421860283,0.010320039774876227,1.5526707052049398,0.7915606066135591,1.4246928556723382,1.2049348143783445,0.6941848678576169,0.4614461258265347,0.0817104348928198
1103660229535,Santa Monica,S1400,100.89570567962792,1.1215912250854772,3.720238355557127,2.6682350583359886,3.6474638479777552,3.356365817660269,3.142308909713695,2.0006709836633765,1.297407176801057
110498939952,Yerba Buena Ave,S1400,1133.5848600523655,0.1950242932104954,6.592997595762763,4.2502428773262055,6.051256402887907,5.40967955470067,4.252081357081307,3.637860496041471,1.8521560961248051
110498939288,Santa Ana Ave,S1400,883.9500536172071,0.015500155855449064,3.331169048143493,1.4990672726201717,3.230855967443725,1.9278134658380723,1.2738424343424182,0.7626508659619453,0.3176725616079198
1105598228690,Monterey Blvd,S1400,804.3261563193761,0.013940856060213523,3.9555986659155367,2.114593784401408,3.6646098260078004,3.065548332789751,2.4481845637753814,1.033977231190938,0.12857213648560833
110498939911,San Andreas Way,S1400,295.7083691249481,0.5075610148595184,5.16327528123527,2.7016477976141875,4.933693132856041,4.1806803026128,2.1856327116000718,1.412303949703015,0.6695348342662751
110498940469,San Buenaventura Way,S1400,310.63367239200477,0.21044029399411804,2.295973981170191,1.1725936729229012,2.1784633624683796,1.7470647009733116,1.118892173057795,0.6061617463118266,0.21248853066887258
110498939612,Kensington Way,S1400,354.70260564669593,0.37874681657282067,7.474981360917598,3.7715048805361238,6.625360588740962,5.412344819993193,4.287846925936109,1.922021221916813,0.6227591541183457
110498938089,Mariposa St,S1400,2207.0298169487496,0.03626139461667651,4.401856072105736,1.744437483839521,4.093017948921396,2.6186929964839054,1.53959557349129,0.6767251180533469,0.14955406624183046
110498938898,Bonifacio St,S1400,114.18221307873745,1.0120234423417438,3.3871967604296827,1.6485481408204403,3.017443868560369,1.5384323010831158,1.2315455952250305,1.0735426050226304,1.0243272748779213
